PRODUCT_SKU,PRODUCT_TITLE,BRAND,CATEGORY,DEPARTMENT,STOCK,PRICE,SHIPPING,IMAGES,PRODUCT_DESCRIPTION,product_subtitle,product_inbox,product_gtin,rrp,handling_days
0-8-E71T-GS-1KG,1kg 0.8mm Gasless Mig Welding Wire E71T-GS Flux Cored Welder Wire All Positions,MISHTO,kogan:41632,,10,34,6,https://www.mishto.com.au/Listing2016/Welders/MigWire1Kg.jpg | https://www.mishto.com.au/Listing2016/Welders/WIRE1-0.8.jpg | https://www.mishto.com.au/Listing2016/Welders/WIRE1b.jpg | https://www.mishto.com.au/Listing2016/Welders/WIRE1c.jpg | https://www.mishto.com.au/Listing2016/Welders/WIRE1f.jpg,"Product Overview<br>This premium quality, all position, flux-cored (gasless) welding wire is for general purpose MIG welding of mild steel. Smooth arc action, full slag coverage, easy slag removal are qualities of this premium flux-cored wire. E71T-GS is a self-shielded flux cored wire for lap and fillet welds of mild and medium tensile steels not exceeding 510MPa. It yields a smooth arc with low spatter. It is suitable for a variety of applications such as prefab, building fabrication, tanks, ornamental iron, farm implement repairs, and general fabrication. This wire is one of the highest quality Gasless Wires on the market No Shield Gas Required / DC polarity DCEN<br><br>Specifications<br>Spool Type 1KG 0.8mm<br>Welding Position All<br>AWS Classification E71T-GS<br>Shielding Gas None Required<br>Welding Polarity DCEN (Electrode Negative, Straight Polarity)<br>In the box<br>1 x 1kg 0.8mm spool<br>Weight & Size<br>Weight: 1Kg",,,9.35E+12,54,1
2x1kg0.8mm,2x1kg 0.8mm Gasless Mig Welding Wire E71T-GS Flux Cored Welder Wire Mild Steel,Mishto,kogan:41632,,10,65,6, https://www.mishto.com.au/Listing2016/Welders/2WIRE1-0.8.jpg | https://www.mishto.com.au/Listing2016/Welders/WIRE1b.jpg | https://www.mishto.com.au/Listing2016/Welders/WIRE1c.jpg | https://www.mishto.com.au/Listing2016/Welders/WIRE1d.jpg | https://www.mishto.com.au/Listing2016/Welders/WIRE1e.jpg | https://www.mishto.com.au/Listing2016/Welders/WIRE1f.jpg | https://www.mishto.com.au/Listing2016/Welders/WIRE1g.jpg | https://www.mishto.com.au/Listing2016/Welders/WIRE1h.jpg | https://www.mishto.com.au/Listing2016/Welders/WIRE1i.jpg,"Product Overview<br> This premium quality, all position, flux-cored (gasless) welding wire is for general purpose MIG welding of mild steel. Smooth arc action, full slag coverage, easy slag removal are qualities of this premium flux-cored wire. E71T-GS is a self-shielded flux cored wire for lap and fillet welds of mild and medium tensile steels not exceeding 510MPa. It yields a smooth arc with low spatter. It is suitable for a variety of applications such as prefab, building fabrication, tanks, ornamental iron, farm implement repairs, and general fabrication. This wire is one of the highest quality Gasless Wires on the market No Shield Gas Required / DC polarity DCEN<br><br> Features<br> * All-positional welding of single pass automatic and semi-automatic fabrication<br> *Can be applied for aluminized steel and galvanized steel from 1.2 to 5.0mm<br> * Ideal for general fabrication & structural work requiring no impact properties<br> * Can be welded using DCEN polarity<br> *It is suitable for a variety of applications such as prefab, building fabrication, tanks, ornamental iron, farm implement repairs, and general fabrication<br><br> Specifications<br> Spool Type: 1KG 0.8mm<br> Welding Position: All<br> AWS Classification: E71T-GS<br> Shielding Gas: None Required<br> Welding Polarity: DCEN (Electrode Negative, Straight Polarity) <br><br> In the box<br> 2 x 1kg 0.8mm spool<br><br> Weight: 2Kg<br>",,,9.35E+12,99,1
KE52,52L Portable Fridge Freezer 12V/24V/240V Camping Car Boating Caravan Bar Fridge,MISHTO,kogan:7063,,0,449,9,https://www.mishto.com.au/Listing2016/Fridge/AK52a.jpg | https://www.mishto.com.au/Listing2016/Fridge/AK52b.jpg | https://www.mishto.com.au/Listing2016/Fridge/AK52c.jpg | https://www.mishto.com.au/Listing2016/Fridge/AK52d.jpg | https://www.mishto.com.au/Listing2016/Fridge/AK52e.jpg | https://www.mishto.com.au/Listing2016/Fridge/AK52f.jpg | https://www.mishto.com.au/Listing2016/Fridge/AK52g.jpg | https://www.mishto.com.au/Listing2016/Fridge/AK52h.jpg | https://www.mishto.com.au/Listing2016/Fridge/AK52i.jpg,"Product Overview<br> This Mishto 50W Portable Fridge is perfect for outings, keeping your food and drinks chilled. This portable fridge offers the convenience of having cold food and drinks no matter where you go. The fridge features a practical design, optimized capacity and a high quality cooling system. The portable fridge has plenty of storage space, making it a perfect car fridge for any traveling adventure. Even when your staring at home and having some friends over for a BBQ it comes in handy again for storing drinks or juicy steaks till they're ready to go on the grill. The compressor has a soft and power-saving start at 2500 rpm. If the pre-set temperature is not reached within a short period of time or a temperature colder than -12C has been set, the turbo cooler switches on automatically to boost the compressor speed to 3000rpm. As soon as a pre-set temperature up to -12C has been reached, the system switches back to economy mode.<br><br> Features<br> *Latest Model Compressor<br> *Electronic temperature regulation with digital display<br> *Outstanding cooling performance<br> *Easily Transportable<br> *3 Stage Battery Protection<br> *High quality materials<br> *Can be used as fridge or freezer<br> *Comes with insulation carry bag<br><br> Specifications<br> Type: 52L Fridge or Freezer<br> Compressor: 50W<br> Refrigerant: R134a 45g<br> Rated Power: 50W<br> 240V consumption: 0.16kWh/24hrs<br> 12V consumption: 50A/24H approx. <br> Max. ambient temp: 38C<br> Foam vesicant: C5H10/C-pentane<br> Temperature drop: 35 degrees<br> Power Input: 12/24/240V<br><br> In the box<br> 1 x Fridge<br> 1 x 240V power adapter<br> 1 x 12V / 24V power cable<br> 1x Carry bag<br><br> Weight & Size<br> Weight:18kg<br> Size: Exterior L W H 655x360x500mm, Interior 455x285x410mm<br>",,,9.35E+12,619,1
ATV-015,ALUMINIUM TRI-FOLDING LOADING RAMPS ATV Motobike Motorcycle Trailer Golf Buggy,MISHTO,kogan:47098,,10,125,6,https://www.mishto.com.au/Listing2016/Outdoor/ATV015a1.jpg | https://www.mishto.com.au/Listing2016/Outdoor/ATV015b.jpg | https://www.mishto.com.au/Listing2016/Outdoor/ATV015c.jpg | https://www.mishto.com.au/Listing2016/Outdoor/ATV015d.jpg | https://www.mishto.com.au/Listing2016/Outdoor/ATV015e.jpg | https://www.mishto.com.au/Listing2016/Outdoor/ATV015f.jpg | https://www.mishto.com.au/Listing2016/Outdoor/ATV015g.jpg | https://www.mishto.com.au/Listing2016/Outdoor/ATV015h.jpg | https://www.mishto.com.au/Listing2016/Outdoor/ATV015i.jpg,"Product Overview<br>Improved New Model.<br>Light weight loading ramp with enhanced safety that delivers on quality, performance, and cost effective. Folding Arched Ramps are designed for both high and low clearance vehicles. One ramp is included and no assembly is required. Ramp folds and locks for easy transporting. Ideal for all wheel sizes. 270 kg load capacity per ramp. Ramp features raised side rails to keep tires on ramps and rubber tipped fingers to grab the truck tailgate.<br><br>Specifications<br>Load Capacity 270kg/piece<br>Dimension 78"" long, 12"" wide per ramp<br>Folded Length 28.2""<br>Material 6016/T6 Gauge aluminum<br>Dimensions (Fully Extended) 1985mm x 305mm<br>Dimensions (Fold Away) 715mm x 305mm<br>In the box<br>1 x Ramp<br>Weight & Size<br>Weight: 3.5kg",,,9.35E+12,99,1
ATV105,2X ALUMINIUM FOLDING LOADING RAMPS ATV Motobikes Motorcycles Trailers Golf Buggy,MISHTO,kogan:42345,,10,239,9,https://www.mishto.com.au/Listing2016/Outdoor/ATV001ma.jpg | https://www.mishto.com.au/Listing2016/Outdoor/ATV001b.jpg | https://www.mishto.com.au/Listing2016/Outdoor/ATV001c.jpg | https://www.mishto.com.au/Listing2016/Outdoor/ATV001md.jpg | https://www.mishto.com.au/Listing2016/Outdoor/ATV001e.jpg | https://www.mishto.com.au/Listing2016/Outdoor/ATV001f.jpg | https://www.mishto.com.au/Listing2016/Outdoor/ATV001g.jpg | https://www.mishto.com.au/Listing2016/Outdoor/ATV001h.jpg | https://www.mishto.com.au/Listing2016/Outdoor/ATV001i.jpg,"Product Overview<br><br>Light weight loading ramp with enhanced safety that delivers on quality, performance, and cost effective. Folding Arched Ramps are designed for both high and low clearance vehicles. Lock down straps secure ramps to the vehicle, and ramps easily hook together for small wheelbases. Two ramps are included and no assembly is required. Ramps fold and lock for easy transporting. Ideal for all wheel sizes. 680 kg load capacity per pair (340 kg evenly distributed load capacity per ramp) without the supporting legs and 1000 kg load capacity per pair (500kg evenly distributed load capacity per ramp) with supporting legs. Works great for loading ATVs and motorcycles into pick up trucks or trailers.Ramps feature a perforated surface for easy walking and traction, raised side rails keep tires on ramps and rubber tipped fingers to grab the truck tailgate.<br><br>Specifications<br>Load Capacity 500kg/pc, 1000kg/pair<br>Dimension 82"" long, 12"" wide per ramp<br>Folded Length 42""<br>Material 6016/T6 Gauge aluminum<br>Dimensions (Fully Extended) 2050mm x 280mm x 840mm<br>Dimensions (Fold Away) 1050mm x 280mm x 140mm<br>In the box<br>2 x Ramps<br>2 x BONUS Safety Strap!<br>4 x 42cm Fully Adjustable Legs<br>Weight & Size<br>Weight: 14kg<br>Pack Size: L1050 W290 H310mm",,,9.35E+12,199,1
ATV105B,2X ALUMINIUM FOLDING LOADING RAMPS 2.1m ATV Motorbike Trailer Ramp Golf Buggy,MISHTO,kogan:42345,,0,239,9,https://www.mishto.com.au/Listing2016/Outdoor/ATV001Ba.jpg | https://www.mishto.com.au/Listing2016/Outdoor/ATV001Bb.jpg | https://www.mishto.com.au/Listing2016/Outdoor/ATV001Bc.jpg | https://www.mishto.com.au/Listing2016/Outdoor/ATV001Bd.jpg | https://www.mishto.com.au/Listing2016/Outdoor/ATV001Be.jpg | https://www.mishto.com.au/Listing2016/Outdoor/ATV001Bf.jpg | https://www.mishto.com.au/Listing2016/Outdoor/ATV001Bg.jpg | https://www.mishto.com.au/Listing2016/Outdoor/ATV001Bh.jpg | https://www.mishto.com.au/Listing2016/Outdoor/ATV001Bi.jpg,"Product Overview<br>Improved New Model<br>Light weight loading ramp with enhanced safety that delivers on quality, performance, and cost effective. Folding Arched Ramps are designed for both high and low clearance vehicles. Ramps easily hook together for small wheelbases. Two ramps are included and no assembly is required. Ramps fold and lock for easy transporting. Ideal for all wheel sizes. 680 kg load capacity per pair and 340kg evenly distributed load capacity per ramp. Works great for loading ATVs and motorcycles into pick up trucks or trailers.Ramps feature a perforated surface for easy walking and traction, raised side rails keep tires on ramps and rubber tipped fingers to grab the truck tailgate.<br><br>Specifications<br>Load Capacity 340kg/pc, 680kg/pair<br>Dimension 89"" long, 12"" wide per ramp<br>Folded Length 46""<br>Material 6016/T6 Gauge aluminum<br>Dimensions (Fully Extended) 2100mm x 280mm x 840mm<br>Dimensions (Fold Away) 1050mm x 280mm x 140mm<br>In the box<br>2 x Ramps<br>Weight & Size<br>Weight: 14kg<br>Pack Size: L1050 W290 H310mm",,,9.35E+12,199,1
C817,Electric Air Compressor Oil Free 9L Tank 0.7HP 40LMin 7Bar Direct Drive 550W,MISHTO,kogan:46683,,10,219,12,https://www.mishto.com.au/Listing2016/Outdoor/C817a.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C817b.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C817c.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C817d.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C817e.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C817f.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C817g.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C817h.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C817i.jpg,"Product Overview<br> ULTRA QUIET & OIL-FREE AIR COMPRESSOR<br> The direct-drive air compressor is the perfect addition to any DIY workshop for powering various air tools. With 0.7 horsepower, the unit's robust motor and pump ensures the 9 litre tank is re-pressurised quickly and efficiently. It includes two regulated outlets fitted with popular nitto-style couplers, which suit most air systems. A pressure gauge displays the current tank pressure, and has an extended handle, the unit is easy to move and maneuver. Unit is oil free. <br><br>Features<br> *9 litre tank , 0.7HP motor <br> *Direct-drive<br> *Easily Transportable<br> *High quality materials<br> *Over temperature protection<br> *Suitable for AU socket style<br><br> Specifications<br> Wattage : 550W<br> Amperage : 6 Amp<br> Maximum pressure : 100Psi, 7 Bar<br> Capacity : 40L/min<br> Max Speed : 1410 RPM<br> Class of Insulation IP23<br><br> In the box<br> 1 x Air Compressor<br> Weight & Size<br> Weight: 14Kg<br> Size: 480 x 210 x 510 mm",,,9.35E+12,279,1
C818,Electric Air Compressor Oil Free 18L Tank 0.7HP 40LMin 7Bar Direct Drive 550W,MISHTO,kogan:46683,,0,229,12,https://www.mishto.com.au/Listing2016/Outdoor/C818a.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C818b.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C818c.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C818d.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C818e.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C818f.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C818g.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C818h.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C818i.jpg,"Product Overview<br> ULTRA QUIET & OIL-FREE AIR COMPRESSOR<br> The direct-drive air compressor is the perfect addition to any DIY workshop for powering various air tools. With 0.7 horsepower, the unit's robust motor and pump ensures the 18 litre tank is re-pressurised quickly and efficiently. It includes two regulated outlets fitted with popular nitto-style couplers, which suit most air systems. A pressure gauge displays the current tank pressure, and has an extended handle, the unit is easy to move and maneuver. Unit is oil free. <br><br>Features<br> *18 litre tank , 0.7HP motor <br> *Direct-drive<br> *Easily Transportable<br> *High quality materials<br> *Over temperature protection<br> *Suitable for AU socket style<br><br> Specifications<br> Wattage : 550W<br> Amperage : 6 Amp<br> Maximum pressure : 100Psi, 7 Bar<br> Capacity : 40L/min<br> Max Speed : 1410 RPM<br> Class of Insulation IP23<br><br> In the box<br> 1 x Air Compressor<br> Weight & Size<br> Weight: 14Kg<br> Size: 480 x 210 x 510 mm",,,9.35E+12,299,1
C819,Electric Air Compressor Oil Free 30L Tank 1HP 70LMin 7Bar Direct Drive 750W,MISHTO,kogan:46683,,0,249,19,https://www.mishto.com.au/Listing2016/Outdoor/C819a.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C819b.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C819c.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C819d.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C819e.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C819f.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C819g.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C819h.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C819i.jpg,"Product Overview<br> ULTRA QUIET & OIL-FREE AIR COMPRESSOR<br> The direct-drive air compressor is the perfect addition to any DIY workshop for powering various air tools. With 1 horsepower, the unit's robust motor and pump ensures the 30 litre tank is re-pressurised quickly and efficiently. It includes two regulated outlets fitted with popular nitto-style couplers, which suit most air systems. A pressure gauge displays the current tank pressure, and has an extended handle, the unit is easy to move and maneuver. Unit is oil free. <br><br>Features<br> *30 litre tank , 1HP motor <br> *Direct-drive<br> *Easily Transportable<br> *High quality materials<br> *Over temperature protection<br> *Suitable for AU socket style<br><br> Specifications<br> Wattage : 750W<br> Amperage : 6 Amp<br> Maximum pressure : 100Psi, 7 Bar<br> Capacity : 70L/min<br> Max Speed : 1410 RPM<br> Class of Insulation IP23<br><br> In the box<br> 1 x Air Compressor<br> Weight & Size<br> Weight: 19Kg<br> Size: 560 x 260 x 540 mm",,,9.35E+12,299,1
C821,Electric Air Compressor Oil Free 50L Tank 2HP 140LMin 7Bar Direct Drive 1500W,MISHTO,kogan:46683,,0,469,29,https://www.mishto.com.au/Listing2016/Outdoor/C821a.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C821b.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C821c.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C821d.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C821e.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C821f.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C821g.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C821h.jpg | https://www.mishto.com.au/Listing2016/Outdoor/C821i.jpg,"Product Overview<br> ULTRA QUIET & OIL-FREE AIR COMPRESSOR<br> The direct-drive air compressor is the perfect addition to any DIY workshop for powering various air tools. With 2 horsepower, the unit's robust motor and pump ensures the 50 litre tank is re-pressurised quickly and efficiently. It includes two regulated outlets fitted with popular nitto-style couplers, which suit most air systems. A pressure gauge displays the current tank pressure, and has an extended handle, the unit is easy to move and maneuver. Unit is oil free. <br><br>Features<br> *50 litre tank , 2HP motor <br> *Direct-drive<br> *Easily Transportable<br> *High quality materials<br> *Over temperature protection<br> *Suitable for AU socket style<br><br> Specifications<br> Wattage : 1500W<br> Amperage : 6 Amp<br> Maximum pressure : 100Psi, 7 Bar<br> Capacity : 140L/min<br> Max Speed : 1410 RPM<br> Class of Insulation IP23<br><br> In the box<br> 1 x Air Compressor<br>Weight & Size<br> Weight: 19Kg<br> Size: 710 x 350 x 670 mm",,,9.35E+12,439,1
