sku,product-id,product-id-type,description,internal-description,price,price-additional-info,quantity,min-quantity-alert,state,available-start-date,available-end-date,logistic-class,discount-start-date,discount-end-date,discount-price,update-delete,leadtime-to-ship,quantity-multiplier,club-catch-eligible,tax-au
AK52,MKL_46727_33,SKU,,,429,,20,3,11,,,FREE,,,,update,1,,TRUE,10
AK20,MKL_46727_35,SKU,,,399,,0,3,11,,,FREE,,,,update,1,,TRUE,10
MF85,MKL_406549_0,SKU,,,579,,20,,11,,,LMW,,,,update,1,,TRUE,10
BCD45,MKL_46727_26,SKU,,,399,,0,3,11,,,FREE,,,,update,1,,TRUE,10
BCD35,MKL_46727_25,SKU,,,379,,0,3,11,,,FREE,,,,update,1,,TRUE,10
AK42,MKL_46727_32,SKU,,,399,,0,3,11,,,FREE,,,,update,1,,TRUE,10
3.2*150,MKL_514801_26,SKU,,,47,,20,,11,,,FREE,,,,update,1,,TRUE,10
Boat-Seat-86563GB,MKL_309184_33,SKU,,,119,,0,,11,,,FREE,,,,update,1,,TRUE,10
LE20,MKL_309184_37,SKU,,,119,,20,,11,,,FREE,,,,update,1,,TRUE,10
ZA05-30,MKL_309184_43,SKU,,,129,,50,,11,,,FREE,,,,update,1,,TRUE,10
MP-PSW600,MKL_309184_0,SKU,,,249,,197,,11,,,FREE,,,,update,1,,TRUE,10
FLEX-SP200,MKL_46727_2,SKU,,,290,,5,3,11,,,FREE,,,,update,1,,TRUE,10
MP-PSW1000,MKL_309184_1,SKU,,,299,,194,,11,,,FREE,,,,update,1,,TRUE,10
HC20A-Charger,MKL_46727_16,SKU,,,39,,0,3,11,,,FREE,,,,update,1,,TRUE,10
EW4500,MKL_46727_22,SKU,,,159,,10,3,11,,,FREE,,,,update,1,,TRUE,10
MIG220,MKL_46727_4,SKU,,,379,,18,3,11,,,FREE,,,,update,1,,TRUE,10
MIG260,MKL_309184_7,SKU,,,339,,0,,11,,,FREE,,,,update,1,,TRUE,10
MIG250,MKL_309184_6,SKU,,,399,,20,,11,,,FREE,,,,update,1,,TRUE,10
TIG200,MKL_309184_9,SKU,,,189,,0,,11,,,FREE,,,,update,1,,TRUE,10
CC2022,MKL_309184_22,SKU,,,125,,20,,11,,,FREE,,,,update,1,,TRUE,10
LL15,MKL_46727_9,SKU,,,72,,0,3,11,,,FREE,,,,update,1,,TRUE,10
LF300,MKL_202661_5,SKU,,,275,,20,,11,,,FREE,,,,update,1,,FALSE,10
LL07,MKL_46727_8,SKU,,,69,,0,3,11,,,FREE,,,,update,1,,TRUE,10
CB30,MKL_46727_11,SKU,,,75,,19,3,11,,,FREE,,,,update,1,,TRUE,10
MT140,MKL_309184_13,SKU,,,319,,22,,11,,,FREE,,,,update,1,,TRUE,10
CC2224,MKL_309184_23,SKU,,,135,,10,,11,,,FREE,,,,update,1,,TRUE,10
CC1820,MKL_309184_21,SKU,,,116,,10,,11,,,FREE,,,,update,1,,TRUE,10
MIG300,MKL_46727_14,SKU,,,399,,10,3,11,,,FREE,,,,update,1,,TRUE,10
CB20,MKL_46727_10,SKU,,,69,,28,3,11,,,FREE,,,,update,1,,TRUE,10
CB530,MKL_46727_13,SKU,,,159,,20,3,11,,,FREE,,,,update,1,,TRUE,10
150W-INVERTER-w-USB,MKL_406549_2,SKU,,,39,,0,,11,,,FREE,,,,update,1,,TRUE,10
LR02,MKL_406549_19,SKU,,,79,,0,,11,,,FREE,,,,update,1,,TRUE,10
LX5020,MKL_406549_21,SKU,,,39,,0,,11,,,FREE,,,,update,1,,TRUE,10
C818,MKL_406549_16,SKU,,,169,,0,,11,,,FREE,,,,update,1,,TRUE,10
C819,MKL_406549_17,SKU,,,189,,0,,11,,,FREE,,,,update,1,,TRUE,10
TMA820,MKL_406549_12,SKU,,,299,,0,,11,,,FREE,,,,update,1,,TRUE,10
C821,MKL_406549_18,SKU,,,349,,0,,11,,,LMW,,,,update,1,,TRUE,10
DTVO2,MKL_514801_3,SKU,,,54,,0,,11,,,FREE,,,,update,1,,TRUE,10
LX004,MKL_514801_8,SKU,,,41,,0,,11,,,FREE,,,,update,1,,TRUE,10
WE-02C,MKL_514801_12,SKU,,,44,,42,,11,,,FREE,,,,update,1,,TRUE,10
LG08,MKL_514801_6,SKU,,,29,,99,,11,,,FREE,,,,update,1,,TRUE,10
405S,MKL_514801_5,SKU,,,44,,99,,11,,,FREE,,,,update,1,,TRUE,10
